"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj a legjobb fiatal színésznek (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1513227
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21066211
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
