"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://www.w3.org/2000/01/rdf-schema#label","Pirkanmaa"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mstx"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageID",191442
"http://hu.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageRevisionID",22671567
"http://hu.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirkanmaa.fi"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/abstract","Pirkanmaa, svédül Birkaland Finnország második legnagyobb régiója. Pirkanmaa a következő régiókkal határos: Satakunta, , és . A régió területe 14 292 km², ahol megközelítőleg 450 000 ember él. A régió 28 településből áll, köztük 11 város található. A régió központja Tampere."
"http://hu.dbpedia.org/resource/Pirkanmaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirkanmaa?oldid=22671567&ns=0"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Pirkanmaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirkanmaa"
"http://hu.wikipedia.org/wiki/Pirkanmaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirkanmaa"
