"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_fekvő_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_álló_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_összetett_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szabadpisztoly_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_trap_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportlövő versenyszámok az 1900. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",382941
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959050
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportlövő versenyszámok az 1900. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon?oldid=14959050&ns=14"
