"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfotericin_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Bifonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Butenafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Ciklopirox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Ekonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Gombaellenes_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Gombaellenes gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",175638
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13412515
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombás_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_fertőzéses_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Gombaellenes gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gombaellenes_gyógyszerek?oldid=13412515&ns=14"
"http://hu.dbpedia.org/resource/Ketokonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Klotrimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Mikonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Naftifin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Natamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Nisztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Pecilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Tolnaftát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Undecilénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
