"subject","predicate","object"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://www.w3.org/2000/01/rdf-schema#label","Río Lagartos (község)"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://dbpedia.org/ontology/wikiPageID",1104885
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20600677
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/kép","Ría Lagartos.jpg"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/név","Río Lagartos község"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Río_Lagartos"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/terület",337.56
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/térkép","Rio Lagartos en Yucatan.svg"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/térképaláírás","Río Lagartos község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Río Lagartos"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/népsűrűség",10.18
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Litoral_Oriente_(régió)"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://dbpedia.org/ontology/abstract","Río Lagartos község Mexikó Yucatán államának északkeleti részén. 2010-ben lakossága kb. 3400 fő volt, ebből mintegy 2200-an laktak a községközpontban, , a többi 1200 lakos a község területén található 27 kisebb településen élt."
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_Lagartos_(község)?oldid=20600677&ns=0"
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Río_Lagartos_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_Lagartos_(község)"
"http://hu.wikipedia.org/wiki/Río_Lagartos_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_Lagartos_(község)"
