"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://www.w3.org/2000/01/rdf-schema#label","Képviselőház (Líbia)"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_politikai_élete"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://dbpedia.org/ontology/wikiPageID",1551482
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23584212
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://dbpedia.org/ontology/abstract","A Képviselőház (arabul: مجلس النواب) Líbia törvényhozása. A 2014 óta tartó polgárháború folyamán az ország keleti felében, Tobrukban működő kormány mögött áll."
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képviselőház_(Líbia)?oldid=23584212&ns=0"
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://dbpedia.org/ontology/wikiPageLength",5261
"http://hu.dbpedia.org/resource/Képviselőház_(Líbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képviselőház_(Líbia)"
"http://hu.wikipedia.org/wiki/Képviselőház_(Líbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képviselőház_(Líbia)"
