"subject","predicate","object"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/2000/01/rdf-schema#label","3830 Trelleborg"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhd82"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://dbpedia.org/ontology/wikiPageID",549143
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://dbpedia.org/ontology/wikiPageRevisionID",13245269
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/aphélium",499719734
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/felszállóCsomó",258.125
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/félNagytengely",453800683
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/inklináció",9.648
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/közepesAnomália",148.271
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/név",3830
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/perihélium",407881631
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/perihéliumSzöge",52.923
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/periódus",1929.78
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://hu.dbpedia.org/property/periódus",5.28
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://dbpedia.org/ontology/abstract","A 3830 Trelleborg (ideiglenes jelöléssel 1986 RL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. szeptember 11-én."
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3830_Trelleborg?oldid=13245269&ns=0"
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/3830_Trelleborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3830_Trelleborg"
"http://hu.wikipedia.org/wiki/3830_Trelleborg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3830_Trelleborg"
