"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://www.w3.org/2000/01/rdf-schema#label","Átmenetileg műszaki védettségű modulok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://dbpedia.org/ontology/wikiPageID",1142234
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://dbpedia.org/ontology/wikiPageRevisionID",20753719
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://www.w3.org/2004/02/skos/core#prefLabel","Átmenetileg műszaki védettségű modulok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_műszaki_védettségű_modulok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átmenetileg_műszaki_védettségű_modulok?oldid=20753719&ns=14"
