"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/2000/01/rdf-schema#label","Pahlavi-ház"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://dbpedia.org/ontology/wikiPageID",414819
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13322727
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Pahlavi-ház"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pahlavi-ház?oldid=13322727&ns=14"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Reza_Pahlavi_iráni_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Szoraja_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
