"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glifáda","http://www.w3.org/2000/01/rdf-schema#label","Glifáda"
"http://hu.dbpedia.org/resource/Glifáda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q868"
"http://hu.dbpedia.org/resource/Glifáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/wikiPageID",1042340
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/wikiPageRevisionID",22029520
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=6"
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glyfada.gr/"
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719224300/http:/www.geo.gr/glyf/"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/kép","Glyfada-collage-b.jpg"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/név","Glifáda"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/terület",25.366
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/weboldal","www.glyfada.gr/"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/helyiNév","Γλυφάδα"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/népsűrűség",3
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Glifáda","http://hu.dbpedia.org/property/regionálisEgység","Dél-Athén"
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/abstract","Glifáda (görög betűkkel Γλυφάδα) Görögország fővárosának, Athénnek egyik déli külvárosa. A területet, ahol görögök milliói élnek és a határolja. A divatos külváros ismert igényes üzleteiről, butikjairól, nyári klubjairól. Glifádát szokás Görögország a Beverly Hills-ének nevezni. A rakparton rehabilitációs központ van teknősöknek. A személyzet a létesítményekhez biztosít ingyenes oktatási látogatást és gyógykezelést a látogatók számára. A görög főváros „legamerikaiasabb” részéről van szó, tele éjszakai klubokkal, előkelő boltokkal és éttermekkel. Az amerikai hatás az Amerikai Légi Bázistól származott, amit az 1990-es években építettek fel. A terület lakossága hozzájárult Glifáda karakteréhez. Egyedülálló keveréke az amerikai és a görög atmoszférának. A légibázist más helyre telepítették át, iskola új helyet kapott. Glifáda megtartja amerikaias hangulatát, mialatt a görög konyha, a szórakozási létesítmények és az éjszakai élet továbbra is jellegzetes. Glifádát nevezték Athén déli külvárosának szívének is, mert kiváló vízparti helyen található, gazdag gazdasági központ, modern üzleti negyed. ""Athéni riviérá""nak írták le kiterjedt tengerparti ingatlanok, a kiépített kertek és modern kikötők miatt. A városháza a központban található, közel Glifáda az egyik legélénkebb vásárlói negyedhez. Az egymáshoz közel eső fürdőzési lehetőségek, a koncentrálódó tengerparti klubok nagyszerűen növelik a látogatók számát a nyári hónapokban. Glifáda mellett fekszik Athén korábbi repülőtere, a 2001-ben bezárt Ellinikon nemzetközi repülőtér."
"http://hu.dbpedia.org/resource/Glifáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glifáda?oldid=22029520&ns=0"
"http://hu.dbpedia.org/resource/Glifáda","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Glifáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glifáda"
"http://hu.wikipedia.org/wiki/Glifáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glifáda"
