"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",937478
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959005
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabda az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabda_az_1996._évi_nyári_olimpiai_játékokon?oldid=14959005&ns=14"
