"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2012-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2013-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2014-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2014-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2017-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2017-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2018-as_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2018-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2019-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2019-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkUSARUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUICAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSVKRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2014FjégkRUSSVK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSUIRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:Bü-jkg","http://dbpedia.org/ontology/wikiPageID",1017906
"http://hu.dbpedia.org/resource/Sablon:Bü-jkg","http://dbpedia.org/ontology/wikiPageRevisionID",13520794
"http://hu.dbpedia.org/resource/Sablon:Bü-jkg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Büntetőgól_(jégkorong)"
"http://hu.dbpedia.org/resource/Sablon:Bü-jkg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bü-jkg?oldid=13520794&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Büntetőgól_(jégkorong)/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
