"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsai_István","http://www.w3.org/2000/01/rdf-schema#label","Babócsai István"
"http://hu.dbpedia.org/resource/Babócsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Babócsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Babócsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Babócsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Babócsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Babócsai_István","http://dbpedia.org/ontology/wikiPageID",71493
"http://hu.dbpedia.org/resource/Babócsai_István","http://dbpedia.org/ontology/wikiPageRevisionID",19290486
"http://hu.dbpedia.org/resource/Babócsai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0102.pdf"
"http://hu.dbpedia.org/resource/Babócsai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Babócsai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Babócsai_István","http://dbpedia.org/ontology/abstract","Babócsai István (Babótsai István) (18. század – 1829 után) színműíró. Debrecenben élt és ott írta következő munkáját: 
* Vigkedvü Mihály, vagy a hazája és vallása mellett halállal pecsételt állhatatos szeretetnek és buzgóságnak örök emlékezetére emeltetett oszlop Szomorújáték 4 felvonásban, Nagyvárad, 1806. (Előadták a pesti színpadon 1808. november 4-én Vígkedvü Mihály, debreczeni birónak emlékezete címmel. Ismerteti: Figyelő XIII. 145. l.) 
* Balvélekedés című vígjátékát előadták 1808-ban és 1809-ben Pesten."
"http://hu.dbpedia.org/resource/Babócsai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babócsai_István?oldid=19290486&ns=0"
"http://hu.dbpedia.org/resource/Babócsai_István","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Babócsai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babócsai_István"
"http://hu.wikipedia.org/wiki/Babócsai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babócsai_István"
