"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/2000/01/rdf-schema#label","Giba (Szardínia)"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyqsm"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://dbpedia.org/ontology/wikiPageID",1181570
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://dbpedia.org/ontology/wikiPageRevisionID",16895265
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/megye","Carbonia-Iglesias"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://dbpedia.org/ontology/abstract","Giba település Olaszországban, Szardínia régióban, Carbonia-Iglesias megyében. Lakosainak száma 2044 fő (2018. január 1.). +/- Giba Masainas, Piscinas, Tratalias és San Giovanni Suergiu községekkel határos."
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giba_(Szardínia)?oldid=16895265&ns=0"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giba_(Szardínia)"
"http://hu.wikipedia.org/wiki/Giba_(Szardínia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giba_(Szardínia)"
