"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borgo a Buggiano"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://dbpedia.org/ontology/wikiPageID",1211787
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://dbpedia.org/ontology/wikiPageRevisionID",22153028
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://dbpedia.org/ontology/abstract","Stazione di Borgo a Buggiano vasútállomás Olaszországban, Buggiano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_a_Buggiano?oldid=22153028&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_a_Buggiano"
"http://hu.wikipedia.org/wiki/Stazione_di_Borgo_a_Buggiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano"
