"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amitábh_Baccsan","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lagán"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/2000/01/rdf-schema#label","Lagán"
"http://hu.dbpedia.org/resource/Lagán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pqy"
"http://hu.dbpedia.org/resource/Lagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Lagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmdrámák"
"http://hu.dbpedia.org/resource/Lagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Lagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenés_filmek"
"http://hu.dbpedia.org/resource/Lagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikett"
