"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","David Jacobs (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1104339
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16648895
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Jacobs_(egyértelműsítő_lap)?oldid=16648895&ns=0"
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",241
"http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Jacobs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lois_és_Clark:_Superman_legújabb_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/David_Jacobs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/David_Jacobs_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Jacobs_(egyértelműsítő_lap)"
