"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_kém","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/A_budapesti_kém","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/A_másik_szárnysegéd","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_Noir_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_Noir_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_noir","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_noir","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_novemberben","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_novemberben","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Bűnös_Budapest","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kondor_Vilmos"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Kondor Vilmos"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mvzc"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageID",349688
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23568874
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekkariseura.fi/"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/prae/articles.php%3Faid=2135"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024191852/http:/www.budapestnoir.hu/"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exit.hu/interju/interju_gyujto/interju_vegoldal/14481"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://xmlns.com/foaf/0.1/name","Kondor Vilmos"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/kép","Kondor Vilmos.jpg"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/képaláírás","Kondor Vilmos"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/név","Kondor Vilmos"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/url","http://www.exit.hu/interju/interju_gyujto/interju_vegoldal/14481"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Dashiell_Hammett"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Jim_Thompson"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Charles_Willeford"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/elsőMű","Budapest noir"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://hu.dbpedia.org/property/íróiÁlnév","Kondor Vilmos"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/abstract","Kondor Vilmos (1954 (?) –) magyar író, első regénye, A Budapest noir 2008-ban jelent meg."
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondor_Vilmos?oldid=23568874&ns=0"
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://dbpedia.org/ontology/wikiPageLength",12726
"http://hu.dbpedia.org/resource/Kondor_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondor_Vilmos"
"http://hu.wikipedia.org/wiki/Kondor_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondor_Vilmos"
