"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püthiosz","http://www.w3.org/2000/01/rdf-schema#label","Püthiosz"
"http://hu.dbpedia.org/resource/Püthiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Püthiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Püthiosz","http://dbpedia.org/ontology/wikiPageID",297603
"http://hu.dbpedia.org/resource/Püthiosz","http://dbpedia.org/ontology/wikiPageRevisionID",19804228
"http://hu.dbpedia.org/resource/Püthiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7087.html"
"http://hu.dbpedia.org/resource/Püthiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Püthiosz","http://dbpedia.org/ontology/abstract","Püthiosz (i. e. 4. század) görög építész. Nagy Sándor korának kiváló építésze volt, ő építette Pallasz Athéné ión stílusú templomot Priénében, i. e. 340 körül, s feltehetőleg Mauszolosz király halikarnasszoszi síremlékét is. Elméleti munkát is írt priénéi és halikarnasszoszi épületekről, ezek azonban elvesztek. Vitruvius Pollio tesz említést róla."
"http://hu.dbpedia.org/resource/Püthiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püthiosz?oldid=19804228&ns=0"
"http://hu.dbpedia.org/resource/Püthiosz","http://dbpedia.org/ontology/wikiPageLength",613
"http://hu.dbpedia.org/resource/Püthiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püthiosz"
"http://hu.wikipedia.org/wiki/Püthiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püthiosz"
