"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Gábor (búvár)"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://dbpedia.org/ontology/wikiPageID",1730840
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23769539
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://dbpedia.org/ontology/abstract","Kovács Gábor (Baja, 1971. július 15. –) hivatásos sport- és ipari búvár, katasztrófavédelmi mentő-kutató búvár. A hazai és külföldi katonai pályával (hivatásos búvár) párhuzamosan magyar bajnoki dobogós, magyar bajnok, nemzetközi kupagyőztes és világbajnoki bronzérmes (ökölvívás, thai boksz, kick-box)."
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Gábor_(búvár)?oldid=23769539&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Gábor_(búvár)"
"http://hu.wikipedia.org/wiki/Kovács_Gábor_(búvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Gábor_(búvár)"
