"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",840625
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741474
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=cod&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/COD/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212222114/http:/www.sports-reference.com/olympics/countries/COD/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Gary_Kikaya"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Kongói Demokratikus Köztársaság a görögországi Athénban megrendezett 2004. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 4 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon?oldid=22741474&ns=0"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3675
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon"
