"subject","predicate","object"
"http://hu.dbpedia.org/resource/F4_objektum","http://www.w3.org/2000/01/rdf-schema#label","F4 objektum"
"http://hu.dbpedia.org/resource/F4_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/F4_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/F4_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvóhelyek"
"http://hu.dbpedia.org/resource/F4_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageID",402199
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageRevisionID",23697145
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noltv.hu/video/2490.html"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/legendak-helyett-tenyek-az-f4-rol-rakosi-bunkererol"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702202849/http:/picasaweb.google.es/csundi/0416_F4EsObjektum"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/rakbu080911/"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://fovarosi.blog.hu/2011/03/26/rakosi_bunkereben_jartunk"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211606/http:/indavideo.hu/video/Bunkerbontas20090307"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=21598"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","http://belfold.ma.hu/tart/cikk/a/0/66301/1/belfold/Atombunker_Budapest_sziveben__Rakosi_helyett_a_BKV_hasznositana%3F"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2018/05/22/nem_tudnak_mit_kezdeni_rakosi_metrobunkerevel/"
"http://hu.dbpedia.org/resource/F4_objektum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014041609/http:/www.stop.hu/articles/article.php%3Fid=381135"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/hely",1054
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/kép","F4 Szab ter.JPG"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/képaláírás","A vészkijárat és szellőztető az egykori MTV-székház mellett"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/név","F4 objektum"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/tulajdonos","korábban a Nehézipari Minisztérium, napjainkban a Budapesti Közlekedési Zrt."
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/url","http://www.noltv.hu/video/2490.html"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/építésÉve",1952
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/másNév","Rákosi-bunker"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/felhasználtAnyagok","vasbeton"
"http://hu.dbpedia.org/resource/F4_objektum","http://hu.dbpedia.org/property/teljesBefogadóképesség",2200
