"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/2000/01/rdf-schema#label","Olavi Rove"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404vtd"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tornászok"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1948)"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageID",687651
"http://hu.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageRevisionID",23906361
"http://hu.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ro/olavi-rove-1.html%7Ctitle=Olavi"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113052634/http:/www.sports-reference.com/olympics/athletes/ro/olavi-rove-1.html%7Carchivedate=2012-01-13"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
