"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/2000/01/rdf-schema#label","Pranab Mukhárdzsi"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_politikusok"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/wikiPageID",1343391
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23515741
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pratibha_Patil"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/házastárs","Szuvra Mukhárdzsi"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/sorszám",13
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/abstract","Pranab Kumár Mukhárdzsi India tizenharmadik elnöke 2012. és 2017. július 25. között. Hat évtizedes politikai pályafutása során volt az Indiai Nemzeti Kongresszus vezetője és több alkalommal is tagja volt az Indiai Kormány tárcáinak. Mielőtt megválasztották volna, Mukhárdzsi az indiai kormányban volt pénzügyminiszter."
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/number",13
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pratibha_Patil"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pranab_Mukhárdzsi?oldid=23515741&ns=0"
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://dbpedia.org/ontology/wikiPageLength",5120
"http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pranab_Mukhárdzsi"
"http://hu.wikipedia.org/wiki/Pranab_Mukhárdzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi"
"http://hu.dbpedia.org/resource/Pranab_Mukerdzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi"
"http://hu.dbpedia.org/resource/Pranab_Mukherjee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pranab_Mukhárdzsi"
