"subject","predicate","object"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/2000/01/rdf-schema#label","4722 Agelaos"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0nr1"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://dbpedia.org/ontology/wikiPageID",560231
"http://hu.dbpedia.org/resource/4722_Agelaos","http://dbpedia.org/ontology/wikiPageRevisionID",13248046
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.7
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/altNevek",4271
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/aphélium",867867214
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/felszállóCsomó",64.989
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/félNagytengely",780146942
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/inklináció",8.814
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/közepesAnomália",253.411
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/név",4722
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/perihélium",692426670
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/perihéliumSzöge",314.533
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/periódus",11.91
"http://hu.dbpedia.org/resource/4722_Agelaos","http://hu.dbpedia.org/property/periódus",4349.86
"http://hu.dbpedia.org/resource/4722_Agelaos","http://dbpedia.org/ontology/abstract","A 4722 Agelaos (ideiglenes jelöléssel 4271 T-3) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1977. október 16-án."
"http://hu.dbpedia.org/resource/4722_Agelaos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
