"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Szibériai kánok listája"
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://dbpedia.org/ontology/wikiPageID",931406
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22143743
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Szibériai Kánság (az Arany Horda egyik utódállama) uralkodóit tartalmazza a 15. századtól 1598-ig."
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibériai_kánok_listája?oldid=22143743&ns=0"
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Szibériai_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibériai_kánok_listája"
"http://hu.wikipedia.org/wiki/Szibériai_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibériai_kánok_listája"
