"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sondika"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/2000/01/rdf-schema#label","Sondika"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089w1n"
"http://hu.dbpedia.org/resource/Sondika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány_települései"
"http://hu.dbpedia.org/resource/Sondika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Sondika","http://dbpedia.org/ontology/wikiPageID",1225714
"http://hu.dbpedia.org/resource/Sondika","http://dbpedia.org/ontology/wikiPageRevisionID",16862051
"http://hu.dbpedia.org/resource/Sondika","http://xmlns.com/foaf/0.1/name","Sondika"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Bizkaia_tartományban"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/név","Sondika"
"http://hu.dbpedia.org/resource/Sondika","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Sondika","http://dbpedia.org/ontology/abstract","Sondika város Spanyolországban, Bizkaia tartományban. Sondika Bilbao, Erandio, Loiu és Zamudio községekkel határos. Lakosainak száma 4547 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Sondika","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Sondika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sondika?oldid=16862051&ns=0"
"http://hu.dbpedia.org/resource/Sondika","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Sondika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sondika"
"http://hu.wikipedia.org/wiki/Sondika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sondika"
