"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antociánok","http://www.w3.org/2000/01/rdf-schema#label","Antociánok"
"http://hu.dbpedia.org/resource/Antociánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5d9"
"http://hu.dbpedia.org/resource/Antociánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Antociánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_festékek"
"http://hu.dbpedia.org/resource/Antociánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageID",245636
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageRevisionID",23907218
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403132857/http:/www.charlies-web.com/specialtopics/anthocy.jpg"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/picrender.fcgi%3Fartid=1260797&blobtype=pdf"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/sites/entrez%3Fcmd=Retrieve&db=PubMed&list_uids=13129285&dopt=Abstract"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2004/12/041220122203.htm"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155632/http:/www.science.edu.sg/ssc/detailed.jsp%3Fartid=5970&type=6&root=4&parent=4&cat=37"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2006/08/060801054550.htm"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016143006/http:/realhomepage.de/members/Blaue_Himbeeren/index.html"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/catalyst/stories/s1310369.htm"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://madsci.org/FAQs/anthocyanins.html"
"http://hu.dbpedia.org/resource/Antociánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Antociánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Antociánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antociánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/abstract","Az antociánok (E163) egy vízoldékony színanyagcsoport. Színüket a pH-tól függően változtatják, a pirostól kezdve a kékig. A flavén (2-fenil-kromén) hidroxi-származékai glikozidok formájában elterjedtek az élővilágban, összefoglaló nevük flavílium vagy antocián (antocianin-) színezékek. A természetben a baktériumokban és a növényekben is megtalálhatók. A növények nagy részében ezek a vegyületek elsősorban a levelekben, a gyökerekben, a virágokban és a gyümölcsökben fordulnak elő. Az antocián a görög anthosz (άνθος, virág) és a kyanosz (κυανός, kék) szóból származik."
"http://hu.dbpedia.org/resource/Antociánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antociánok?oldid=23907218&ns=0"
"http://hu.dbpedia.org/resource/Antociánok","http://dbpedia.org/ontology/wikiPageLength",10027
"http://hu.dbpedia.org/resource/Antociánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antociánok"
"http://hu.dbpedia.org/resource/Antocián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antociánok"
"http://hu.dbpedia.org/resource/E163","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antociánok"
"http://hu.wikipedia.org/wiki/Antociánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antociánok"
