"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hykjeberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Svédország hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",976247
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",14582674
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_hegyei,_hegységei?oldid=14582674&ns=14"
"http://hu.dbpedia.org/resource/Kebnekaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Áhkká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei"
