"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripusz","http://www.w3.org/2000/01/rdf-schema#label","Tripusz"
"http://hu.dbpedia.org/resource/Tripusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjh5"
"http://hu.dbpedia.org/resource/Tripusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Tripusz","http://dbpedia.org/ontology/wikiPageID",860686
"http://hu.dbpedia.org/resource/Tripusz","http://dbpedia.org/ontology/wikiPageRevisionID",22561829
"http://hu.dbpedia.org/resource/Tripusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tripusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tripusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tripusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tripusz","http://dbpedia.org/ontology/abstract","A tripusz (latinul: tripūs, ógörögül: τρίπους) háromlábú edényt, illetve olyan háromlábú állványt jelent a klasszikus antikvitásban, melyre edényeket lehet helyezni. A kifejezés mind ógörög, mind latin formájában szó szerint azt jelenti, hogy ""három láb"". Számos ókori tripusz maradt ránk, mivel konyhai használati eszköz, kedvelt fogadalmi ajándék, egyfajta oltár, valamint költői és atlétikai versenyek díja volt."
"http://hu.dbpedia.org/resource/Tripusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tripusz?oldid=22561829&ns=0"
"http://hu.dbpedia.org/resource/Tripusz","http://dbpedia.org/ontology/wikiPageLength",4991
"http://hu.dbpedia.org/resource/Tripusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tripusz"
"http://hu.wikipedia.org/wiki/Tripusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tripusz"
