"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Rövidpályás gyorskorcsolya a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",641017
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14399612
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Rövidpályás gyorskorcsolya a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon?oldid=14399612&ns=14"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_rövidpályás_gyorskorcsolyában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
