"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Sarmiento megye (Chubut)"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg2yz"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://dbpedia.org/ontology/wikiPageID",717500
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",22943052
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727114239/http:/photos-b.ak.fbcdn.net/photos-ak-sf2p/v363/24/31/1360740214/n1360740214_30349665_4496.jpg"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313172304/http:/www.estadistica.chubut.gov.ar/poblacion.html"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chubut_megyéi"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/kép","Sarmiento department.gif"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/név","Sarmiento megye"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/terület",14563
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/helyiNév","Departamento Sarmiento"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/népsűrűség",0.6
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://dbpedia.org/ontology/abstract","Sarmiento egy megye Argentínában, Chubut tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarmiento_megye_(Chubut)?oldid=22943052&ns=0"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarmiento_megye_(Chubut)"
"http://hu.wikipedia.org/wiki/Sarmiento_megye_(Chubut)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarmiento_megye_(Chubut)"
