"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káfirisztán","http://www.w3.org/2000/01/rdf-schema#label","Káfirisztán"
"http://hu.dbpedia.org/resource/Káfirisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Káfirisztán","http://dbpedia.org/ontology/wikiPageID",1611437
"http://hu.dbpedia.org/resource/Káfirisztán","http://dbpedia.org/ontology/wikiPageRevisionID",23711831
"http://hu.dbpedia.org/resource/Káfirisztán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=zajHCgAAQBAJ&pg=PA133&lpg=PA133&dq=K%C3%A1firiszt%C3%A1n&source=bl&ots=oMmqWfWukB&sig=ACfU3U0FxdmVw_1b4RW7Uhcl6cqollMcOg&hl=hu&sa=X&ved=2ahUKEwj9xM_s0bngAhWyposKHX1-ATY4ChDoATAEegQIAxAB%23v=onepage&q=K%C3%A1firiszt%C3%A1n&f=false"
"http://hu.dbpedia.org/resource/Káfirisztán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190214061803/https:/www.politikai-iszlam.hu/kafirisztan-a-hitetlenek-elveszett-varosa/%23more-2899"
"http://hu.dbpedia.org/resource/Káfirisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Káfirisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Káfirisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káfirisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Káfirisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káfirisztán","http://dbpedia.org/ontology/abstract","Káfirisztán (perzsa: کافرستان Kāfiristān) történelmi régió Afganisztánban, amely részben a mai Nurisztán tartomány területén található. Káfirisztánt északon a Hindukus, délen a Kunar-lánc, nyugaton az Alisang és Alingar, keleten a Kunar- és a Kalasgum folyók határolják. Területe mintegy 13 000 km², míg a tágabb értelemben vett Káfirisztán 52 000 km² területű. A néhol 5000 méternél is magasabb hegycsúcsokkal rendelkező vidék éghajlata télen igen zord, de a nyár meleg; gyorsan megérleli a gabonát, gyümölcsöket és a szőlőt is. Káfirisztán hegyeinek lejtőit nagy erdőségek és pompás legelők borítják; ahol lakosainak, a káfíroknak kecske- és juhnyájai legelnek, melyek egyúttal vagyonukat is alkotják. Az Afganisztán keleti részén fekvő Káfirisztán 1890-es évekig nem tartozott az iszlámhoz. Az erőszakos iszlamizációt követően a térség neve Nurisztán lett, ami a területen élő nem-muszlim lakosság elnevezéséből származik, akiket káfirnak (perzsa: کافر kāfir), azaz hitetlennek neveztek. A terület lakosságának iszlamizációjára Abdul Rahman Khan idején került sor a 19. század végén. A terület mai, körülbelül 100 000 főnyi lakossága nagyrészt a dari nyelvet beszéli. Az 1992-es adatok (Jawad) szerint az itteni népesség megfelelő oktatási lehetőségek hiányában az ország egyik legszegényebb etnikumát jelenti."
"http://hu.dbpedia.org/resource/Káfirisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káfirisztán?oldid=23711831&ns=0"
"http://hu.dbpedia.org/resource/Káfirisztán","http://dbpedia.org/ontology/wikiPageLength",12706
"http://hu.dbpedia.org/resource/Káfirisztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káfirisztán"
"http://hu.dbpedia.org/resource/Kafirisztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káfirisztán"
"http://hu.wikipedia.org/wiki/Káfirisztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káfirisztán"
