"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téglatest","http://www.w3.org/2000/01/rdf-schema#label","Téglatest"
"http://hu.dbpedia.org/resource/Téglatest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014lhz"
"http://hu.dbpedia.org/resource/Téglatest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Téglatest","http://dbpedia.org/ontology/wikiPageID",273044
"http://hu.dbpedia.org/resource/Téglatest","http://dbpedia.org/ontology/wikiPageRevisionID",23823846
"http://hu.dbpedia.org/resource/Téglatest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Cuboid.html"
"http://hu.dbpedia.org/resource/Téglatest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.elte.hu/toa/9tetelek/18.htm"
"http://hu.dbpedia.org/resource/Téglatest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Téglatest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Téglatest","http://hu.dbpedia.org/property/date",20071113095436
"http://hu.dbpedia.org/resource/Téglatest","http://hu.dbpedia.org/property/url","http://mars.elte.hu/toa/9tetelek/18.htm"
"http://hu.dbpedia.org/resource/Téglatest","http://dbpedia.org/ontology/abstract","A téglatest téglalap alapú egyenes hasáb. Hat téglalap határolja. A téglatest egy derékszögű paralelepipedon. A téglatest élszögei és lapszögei egyaránt derékszögek."
"http://hu.dbpedia.org/resource/Téglatest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téglatest?oldid=23823846&ns=0"
"http://hu.dbpedia.org/resource/Téglatest","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/Téglatest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téglatest"
"http://hu.wikipedia.org/wiki/Téglatest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téglatest"
