"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitta","http://www.w3.org/2000/01/rdf-schema#label","Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01172_gy"
"http://hu.dbpedia.org/resource/Pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://dbpedia.org/ontology/wikiPageID",103976
"http://hu.dbpedia.org/resource/Pitta","http://dbpedia.org/ontology/wikiPageRevisionID",19716976
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/name","Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barnasapkás_pitta"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pittafélék"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/wikicommonscat","Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/wikispecies","Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/genus","Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/infraordo","Eurylaimides"
"http://hu.dbpedia.org/resource/Pitta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pitta","http://dbpedia.org/ontology/abstract","A Pitta a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pittafélék (Pittidae) családjába tartozó nem. Besorolásuk vitatott, egyes rendszerezők a Irestedt et al., (2006b), az Erythropitta és a Hydrornis nembe átsorolt fajokat is ebbe a nembe sorolják."
"http://hu.dbpedia.org/resource/Pitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitta?oldid=19716976&ns=0"
"http://hu.dbpedia.org/resource/Pitta","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Pitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitta"
"http://hu.wikipedia.org/wiki/Pitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitta"
