"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Sablon:Eümin","http://dbpedia.org/ontology/wikiPageID",308572
"http://hu.dbpedia.org/resource/Sablon:Eümin","http://dbpedia.org/ontology/wikiPageRevisionID",19937708
"http://hu.dbpedia.org/resource/Sablon:Eümin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Eümin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Eümin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eümin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eümin?oldid=19937708&ns=10"
"http://hu.dbpedia.org/resource/Csehák_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Gógl_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Kásler_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Mikola_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Réthelyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
