"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/2000/01/rdf-schema#label","Johan August Arfwedson"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwf"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://dbpedia.org/ontology/wikiPageID",853886
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://dbpedia.org/ontology/wikiPageRevisionID",20295242
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/kép","Arfwedson Johan A.jpg"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/név","Johan August Arfwedson"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/születésiHely","Svédország"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/halálDátuma",1841
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/szakma","kémikus"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://hu.dbpedia.org/property/munkái","A lítium felfedezője"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://dbpedia.org/ontology/abstract","Johan August Arfwedson (1792. január 12. – 1841. október 28.) svéd kémikus, 1817-ben felfedezte a lítiumot."
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johan_August_Arfwedson?oldid=20295242&ns=0"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johan_August_Arfwedson"
"http://hu.wikipedia.org/wiki/Johan_August_Arfwedson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johan_August_Arfwedson"
