"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alunit","http://www.w3.org/2000/01/rdf-schema#label","Alunit"
"http://hu.dbpedia.org/resource/Alunit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkmn"
"http://hu.dbpedia.org/resource/Alunit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_szulfátok"
"http://hu.dbpedia.org/resource/Alunit","http://dbpedia.org/ontology/wikiPageID",162883
"http://hu.dbpedia.org/resource/Alunit","http://dbpedia.org/ontology/wikiPageRevisionID",21809718
"http://hu.dbpedia.org/resource/Alunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alunit","http://dbpedia.org/ontology/abstract","Az alunit (névváltozata: timsókő) kálium-alumínium-szulfát, a II. (szulfidok és rokonvegyületek) ásványosztály vízmentes szulfátok alosztályában a trigonális szulfátok között az önálló alunitcsoport névadó tagja. Szemcsés tömött, esetenként rostos kristályokban, piramisos és dipiramisos esetenként romboéderes alakokban, gyakran földes tömegekben találhatóak. Szálasan sugaras, tömött tömegekben is előfordul. Gyakran hólyag és repedéskitültésekben lelhetők meg kristályai. Izzítás után vízzel timsóoldat lúgozható ki az ásványból. Timsó készítésére használják."
"http://hu.dbpedia.org/resource/Alunit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alunit?oldid=21809718&ns=0"
"http://hu.dbpedia.org/resource/Alunit","http://dbpedia.org/ontology/wikiPageLength",4357
"http://hu.dbpedia.org/resource/Alunit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alunit"
"http://hu.wikipedia.org/wiki/Alunit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alunit"
