"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Sanfourche"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://dbpedia.org/ontology/wikiPageID",1751834
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://dbpedia.org/ontology/wikiPageRevisionID",23517078
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://dbpedia.org/ontology/abstract","Jean-Joseph Sanfourche, Sanfourche néven is ismert (Bordeaux, 1929. június 25. – Saint-Léonard-de-Noblat, 2010. március 13.) francia festő, költő, tervező és szobrászművész. Art brut gyakorlatot folytatott, és Gaston Chaissac, , Robert Doisneau barátja volt, akikkel levelezést folytatott."
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Joseph_Sanfourche?oldid=23517078&ns=0"
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://dbpedia.org/ontology/wikiPageLength",549
"http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Joseph_Sanfourche"
"http://hu.wikipedia.org/wiki/Jean-Joseph_Sanfourche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Joseph_Sanfourche"
