"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://www.w3.org/2000/01/rdf-schema#label","Eisenstadt Méir ben Izsák"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://dbpedia.org/ontology/wikiPageID",461522
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://dbpedia.org/ontology/wikiPageRevisionID",21170320
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://dbpedia.org/ontology/abstract","Eisenstadt Méir ben Izsák (Litvánia, 1670 – Kismarton, 1744. június 6.) kismartoni rabbi, híres talmudjogász."
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenstadt_Méir_ben_Izsák?oldid=21170320&ns=0"
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisenstadt_Méir_ben_Izsák"
"http://hu.wikipedia.org/wiki/Eisenstadt_Méir_ben_Izsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisenstadt_Méir_ben_Izsák"
