"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kék_Hold_völgye_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronald_Colman"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronald_Colman"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/2000/01/rdf-schema#label","Ronald Colman"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01201_"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/wikiPageID",1123287
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/wikiPageRevisionID",23681445
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronaldcolman.com"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Ronald-Colman--sz19770"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://xmlns.com/foaf/0.1/name","Ronald Colman"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(dráma)"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/aktívÉvek",1914
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Juliet_Benita_Colman"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/honlap","www.ronaldcolman.com"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Thelma_Raye"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Benita_Hume"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/imdb",172903
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/kép","Ronald Colman - publicity.jpg"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/képaláírás","Ronald Colman az 1930-as években"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/név","Ronald Colman"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/port.hu",130688
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/születésiNév","Ronald Charles Colman"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://hu.dbpedia.org/property/származás","angol"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/abstract","Ronald Colman Oscar-díjas angol származású amerikai színész."
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Thelma_Raye"
"http://hu.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Benita_Hume"
