"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Major_League_Baseball_díjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Aranyjelvény_(díj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Az_NFL_Legértékesebb_Játékosa_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_kézilabdázója_(EHF)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Boskovics_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Laureus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Legjobb_Kilenc_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/NBA-döntő_Most_Valuable_Player","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Onze_d’Or","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Val_Barker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://www.w3.org/2000/01/rdf-schema#label","Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://dbpedia.org/ontology/wikiPageID",644553
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://dbpedia.org/ontology/wikiPageRevisionID",21827443
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://www.w3.org/2004/02/skos/core#prefLabel","Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Sportdíjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportdíjak?oldid=21827443&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tenisszel_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Éremtáblázatok_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Éremtáblázatok_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Tornával_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Tájfutással_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Vízilabdával_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Legértékesebb_Játékos_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
