"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://www.w3.org/2000/01/rdf-schema#label","Gyermekkori sokízületi gyulladás"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://dbpedia.org/ontology/wikiPageID",368922
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",22151597
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815103139/http:/gyermekreumatologia.googlepages.com/"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://dbpedia.org/ontology/abstract","A gyermekkori sokízületi gyulladások lehetnek akut és krónikus betegség következményei. A krónikus gyermekkori sokízületi gyulladást, amelynek oka autoimmun betegség, juvenilis idiopathias arthritisnek nevezik."
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekkori_sokízületi_gyulladás?oldid=22151597&ns=0"
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekkori_sokízületi_gyulladás"
"http://hu.wikipedia.org/wiki/Gyermekkori_sokízületi_gyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekkori_sokízületi_gyulladás"
