"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ahmesz-Nofertari"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Ahmesz-Nofertari"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz-Nofertari"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ffgq"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://dbpedia.org/ontology/wikiPageID",158210
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://dbpedia.org/ontology/wikiPageRevisionID",23870225
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ahhotep"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/gyermekei","♂ Sziamon"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/gyermekei","♂ Ramosze"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/gyermekei","♂ I. Amenhotep"
