"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buckó","http://www.w3.org/2000/01/rdf-schema#label","Buckó"
"http://hu.dbpedia.org/resource/Buckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Buckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Buckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Buckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Buckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Buckó","http://dbpedia.org/ontology/wikiPageID",1274431
"http://hu.dbpedia.org/resource/Buckó","http://dbpedia.org/ontology/wikiPageRevisionID",23051546
"http://hu.dbpedia.org/resource/Buckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131128013541/http:/www.bbc.co.uk/cbeebies/q-pootle-5"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/alkotó","Nick Butterworth"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/cím","Buckó"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/eredetiAdó","CBeebies"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/eredetiCím","Q Pootle 5"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/forgalmazó","CBeebies"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/forgalmazó","ZDF Enterprises"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/forgalmazó","Abbey Home Media Group"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/forgalmazó","DPI"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/főszereplő","Buckó"
"http://hu.dbpedia.org/resource/Buckó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Snapper_Producions"
