"subject","predicate","object"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/2000/01/rdf-schema#label","7971 Meckbach"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7dzd"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://dbpedia.org/ontology/wikiPageID",676564
"http://hu.dbpedia.org/resource/7971_Meckbach","http://dbpedia.org/ontology/wikiPageRevisionID",13274029
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/altNevek",9002
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/aphélium",426737710
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/felszállóCsomó",199.589
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/félNagytengely",385327867
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/inklináció",14.007
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/közepesAnomália",160.719
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/név",7971
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/perihélium",343918025
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/perihéliumSzöge",11.366
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/7971_Meckbach","http://hu.dbpedia.org/property/periódus",1509.93
