"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Feltámadás fatemplom (Gyulafehérvár)"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://dbpedia.org/ontology/wikiPageID",1281232
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22809202
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/cím","Str. Ştefan cel Mare  muncipiul Alba Iulia"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Brazesti1.jpg"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/név","Feltámadás templom"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/wikicommons","Wooden church of Brăzești, Alba"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://hu.dbpedia.org/property/építése",1769
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://dbpedia.org/ontology/abstract","A berzesdi fatemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00193 sorszámon szerepel. Berzesd faluból Gyulafehérvárra telepítették át."
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feltámadás_fatemplom_(Gyulafehérvár)?oldid=22809202&ns=0"
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feltámadás_fatemplom_(Gyulafehérvár)"
"http://hu.dbpedia.org/resource/Berzesdi_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)"
"http://hu.dbpedia.org/resource/Brăzești-i_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)"
"http://hu.dbpedia.org/resource/Feltámadás-fatemplom_(Gyulafehérvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)"
"http://hu.wikipedia.org/wiki/Feltámadás_fatemplom_(Gyulafehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feltámadás_fatemplom_(Gyulafehérvár)"
