"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Zottoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok"
"http://hu.dbpedia.org/resource/Francesco_Sisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok"
"http://hu.dbpedia.org/resource/Martino_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok"
"http://hu.dbpedia.org/resource/Matteo_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok"
"http://hu.dbpedia.org/resource/Nicolò_Longobardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://www.w3.org/2000/01/rdf-schema#label","Olasz sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://dbpedia.org/ontology/wikiPageID",1212904
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",16880355
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_sinológusok?oldid=16880355&ns=14"
