"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A halottkém epizódjainak listája"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1654596
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776032
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt8593252/"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A halottkém epizódjainak listája"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Borders"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All's Well"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Confetti Heart"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Suburbs"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Quick or Dead"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scattered"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crispr Sistr"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Flipside"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unburied"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fire, Part 2"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Monster in the House"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bunny"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Drum"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fire"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bridges"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Dog"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","Kanada"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2020
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A másik oldal"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Nővérek"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Temetetlen"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Kútba esett Hálaadás nap"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Külváros"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Ha nem sietsz, meghalsz!"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az óriásnyúl"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Tűz"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Őslakosok"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A fekete kutya"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Darabokban"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Határok"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Konfetti szív"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Szörnyeteg a házban"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Hidak"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--12-11"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2019
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2020
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--12-18"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","van"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Adrienne Mitchell"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Paul Fox"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Sherren Lee"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Charles Officer"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Winnifred Jong"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",9
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","van"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#00c0f0"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#f0c000"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Morwyn Brebne"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Morwyn Brebner"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Noelle Carbone"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Sean Reycraft"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Waneta Storms"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","van"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Noelle Carbone & Seneca Aaron"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Shannon Masters"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Morwyn Brebner & Motion"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Nathalie Younglai"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Motion"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Seneca Aaron"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/író","Morwyn Brebner & Nathalie Younglai"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetibemutató",2019
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetizáró",2019
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/RTL_Spike"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarbemutató",2019
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarzáró",2019
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/részekszáma",8
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/feketeBetű","igen"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/nézettség","van"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.948
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",1.112
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség","n.a."
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",1.102
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",1.004
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",", millió"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",1.051
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",1.015
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://hu.dbpedia.org/property/magyarNézettség","n.a."
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk A halottkém című sorozat epizódjait sorolja fel."
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_halottkém_epizódjainak_listája?oldid=23776032&ns=0"
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",7492
"http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_halottkém_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_halottkém_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_halottkém_epizódjainak_listája"
