"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Szálkészlet programtervezési minta"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039gjt"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1184926
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23659788
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeproject.com/KB/threads/smartthreadpool.aspx"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051208025653/http:/www.codeproject.com/threads/Joshthreadpool.asp"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/vit-vit/ctpl"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/tghosgor/threadpool11"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830185111/http:/www.codeproject.com/threads/work_queue.asp"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020045909/http:/www.codeproject.com/threads/thread_pooling.asp"
"http://hu.dbpedia.org/resource/Szálkészlet_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms973903.aspx"
