"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Herbert_Grönemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Joël_Matip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://www.w3.org/2000/01/rdf-schema#label","Bochumiak"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://dbpedia.org/ontology/wikiPageID",1232870
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443527
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-rajna-vesztfáliaiak"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bochumiak"
"http://hu.dbpedia.org/resource/Kategória:Bochumiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bochumiak?oldid=19443527&ns=14"
"http://hu.dbpedia.org/resource/Leon_Goretzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Michael_Stuckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
