"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://www.w3.org/2000/01/rdf-schema#label","Hatkopoltyús szürkecápa"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://dbpedia.org/ontology/wikiPageID",1413887
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://dbpedia.org/ontology/wikiPageRevisionID",22280055
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Hexanchus-griseus.html"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/name","Hatkopoltyús szürkecápa"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/imageCaption","Egy példány a Mexikói-öböl fenekén"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szürkecápafélék"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/wikicommonscat","Hexanchus griseus"
"http://hu.dbpedia.org/resource/Hatkopoltyús_szürkecápa","http://hu.dbpedia.org/property/wikispecies","Hexanchus griseus"
