"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_Scheffer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Emmanuel_Scheffer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Emmanuel_Scheffer","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Emmanuel_Scheffer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Ichák_Sum","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Ichák_Sum","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Ichák_Sum","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Jehósuá_Feigenbaum","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Jáir_Noszovszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Jáir_Noszovszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Roni_Súruk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Roni_Súruk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Brosin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Brosin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Yakubu_Aiyegbeni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
"http://hu.dbpedia.org/resource/Yakubu_Aiyegbeni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Kfar_Szaba"
