"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Nelly Furtado-diszkográfia"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414r5d"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://dbpedia.org/ontology/wikiPageID",185041
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23573371
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nelly_Furtado"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/logó","Nelly Furtado - Manchester Arena 2007.png"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/dvdK",1
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/kislemezek",22
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",5
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/videóklipek",20
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/középlemezek",3
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/koncertalbumokLink","Koncertalbumok"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumokLink","Stúdióalbumok"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatásalbumok"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/dvdKLink","DVD-k"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/kislemezekLink","Kislemezek"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/középlemezekLink","Középlemezek"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://hu.dbpedia.org/property/videóklipekLink","Videóklipek"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://dbpedia.org/ontology/abstract","A kanadai pop énekesnő-dalszövegíró Nelly Furtado diszkográfiája."
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelly_Furtado-diszkográfia?oldid=23573371&ns=0"
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",15730
"http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelly_Furtado-diszkográfia"
"http://hu.wikipedia.org/wiki/Nelly_Furtado-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelly_Furtado-diszkográfia"
