"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csongrádi úti tanyák megállóhely"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354628
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675091
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csgu"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://dbpedia.org/ontology/abstract","Csongrádi úti tanyák megállóhely egy Bács-Kiskun megyei vasúti megállóhely, Kiskunfélegyháza településen, melyet a MÁV üzemeltet. Nevét a Kiskunfélegyházáról Csongrád felé húzódó Csongrádi út mellett elhelyezkedő tanyavilágról kapta. A megállóhely egy népesebb tanyacsoport közepén, kiépített közúttal fel nem tárt területen helyezkedik el. A megállóhely érdekessége a közvetlen szomszédságában álló gólyafészek."
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongrádi_úti_tanyák_megállóhely?oldid=22675091&ns=0"
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongrádi_úti_tanyák_megállóhely"
"http://hu.wikipedia.org/wiki/Csongrádi_úti_tanyák_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csongrádi_úti_tanyák_megállóhely"
