"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/2000/01/rdf-schema#label","Overkill Software"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyrpzn"
"http://hu.dbpedia.org/resource/Overkill_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/wikiPageID",1081455
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/wikiPageRevisionID",23175902
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overkillsoftware.com/"
"http://hu.dbpedia.org/resource/Overkill_Software","http://xmlns.com/foaf/0.1/name","Overkill Software"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/honlap","www.overkillsoftware.com/"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/név","Overkill Software"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/székhely",", Stockholm"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/típus","A Starbreeze Studios leányvállalata"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/alapítás",2009
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videiojáték-ipar"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Simon_Viklund"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/alapító","Ulf Andersson"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/alapító","Bo Andersson Klint"
"http://hu.dbpedia.org/resource/Overkill_Software","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Starbreeze_Studios"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/abstract","Az Overkill Software egy stockholmi székhelyű , melyet 2009 szeptemberében alapított Ulf Andersson, Bo Andersson Klint és Simon Viklund, a egykori alapítói és tulajdonosai. A vállalat elsősorban a first-person shooter játéksorozatuk révén ismert. 2012-ben a Starbreeze Studios svéd játékstúdió felvásárolta az Overkillt. A cég a rajongókkal ápolt szoros kapcsolatáról ismert, így a Payday 2 Steam-közössége lett az első 2 millió tagot meghaladó csoport a szolgáltatás történetében."
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/foundingYear","2009"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Simon_Viklund"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videiojáték-ipar"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Starbreeze_Studios"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Starbreeze_Studios"
"http://hu.dbpedia.org/resource/Overkill_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overkill_Software?oldid=23175902&ns=0"
"http://hu.dbpedia.org/resource/Overkill_Software","http://dbpedia.org/ontology/wikiPageLength",9223
"http://hu.dbpedia.org/resource/Overkill_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overkill_Software"
"http://hu.dbpedia.org/resource/Starbreeze_Studios","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Overkill_Software"
"http://hu.dbpedia.org/resource/Starbreeze_Studios","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Overkill_Software"
"http://hu.wikipedia.org/wiki/Overkill_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overkill_Software"
