"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://www.w3.org/2000/01/rdf-schema#label","Igor Kovačević"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://dbpedia.org/ontology/wikiPageID",1406023
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://dbpedia.org/ontology/wikiPageRevisionID",21404102
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804235712/http:/www.cnmarseille.com/fr/water-polo/water-polo-elite/id-10-igor-kovacevic"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/név","Igor Kovačević"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/teljesNév","Igor Kovačević"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Marseille"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Vojvodina"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/állampolgárság","szerb, francia"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/súly",87
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://dbpedia.org/ontology/abstract","Igor Kovačević (Újvidék, 1988. november 3. –) szerb származású francia válogatott vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igor_Kovačević?oldid=21404102&ns=0"
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Igor_Kovačević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igor_Kovačević"
"http://hu.wikipedia.org/wiki/Igor_Kovačević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igor_Kovačević"
