"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzgómócsing_szomszéd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fred_Quimby"
"http://hu.dbpedia.org/resource/Buzgómócsing_szomszéd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fred_Quimby"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/2000/01/rdf-schema#label","Fred Quimby"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h005"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/wikiPageID",703022
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/wikiPageRevisionID",23451863
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomandjerryonline.com/synopsis.cfm"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafn.org/~snakebite/tomandjerry/creators.html"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/939/000113600/"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://xmlns.com/foaf/0.1/nick","Fred"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/becenév","Fred"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/imdb",703642
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/név","Fred Quimby"
"http://hu.dbpedia.org/resource/Fred_Quimby","http://hu.dbpedia.org/property/születésiDátum",1886
