"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kayes_(Mali)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kayes_régió"
"http://hu.dbpedia.org/resource/Kayes_(Mali)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kayes_régió"
"http://hu.dbpedia.org/resource/Kayes_régió","http://www.w3.org/2000/01/rdf-schema#label","Kayes régió"
"http://hu.dbpedia.org/resource/Kayes_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062f23"
"http://hu.dbpedia.org/resource/Kayes_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_régiói"
"http://hu.dbpedia.org/resource/Kayes_régió","http://dbpedia.org/ontology/wikiPageID",797974
"http://hu.dbpedia.org/resource/Kayes_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22076551
"http://hu.dbpedia.org/resource/Kayes_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kayes_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kayes_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Kayes_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kayes_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kayes_régió","http://dbpedia.org/ontology/abstract","Kayes régió Mali legnyugatibb régiója. Területe több mint 120 000 km², lakossága pedig majd kétmillió fő. Székhelye Kayes, amely az ország ötödik legnagyobb városa. Nagyobb városai még Nioro du Sahel és . Főleg kasszonkék, malinkék, fulák és szonkikék lakják."
"http://hu.dbpedia.org/resource/Kayes_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kayes_régió?oldid=22076551&ns=0"
"http://hu.dbpedia.org/resource/Kayes_régió","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Kayes_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kayes_régió"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kayes_régió"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kayes_régió"
"http://hu.wikipedia.org/wiki/Kayes_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kayes_régió"
