"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Ben Lomond"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageID",1345497
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageRevisionID",23492595
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.west-highland-way.co.uk/"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208081521/http:/www.climbthemunros.co.uk/ben_lomond.php"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/lochlomond/ben-lomond.shtml"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125083531/http:/www.nts.org.uk/Home/"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lochlomond-trossachs.org/"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123041339/http:/www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://xmlns.com/foaf/0.1/name","Ben Lomond"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Loch_Lomond"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Ben_Lomond","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
