"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Sablon:Izlandiul","http://dbpedia.org/ontology/wikiPageID",576368
"http://hu.dbpedia.org/resource/Sablon:Izlandiul","http://dbpedia.org/ontology/wikiPageRevisionID",13818864
"http://hu.dbpedia.org/resource/Sablon:Izlandiul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Izlandiul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Izlandiul?oldid=13818864&ns=10"
"http://hu.dbpedia.org/resource/I._Margit_skót_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Sablon:Ny-is","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Vestmannaeyjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
