"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://www.w3.org/2000/01/rdf-schema#label","Hosszú teju"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pth68"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejufélék"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://dbpedia.org/ontology/wikiPageID",579448
"http://hu.dbpedia.org/resource/Hosszú_teju","http://dbpedia.org/ontology/wikiPageRevisionID",22479659
"http://hu.dbpedia.org/resource/Hosszú_teju","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/T/Tupinambis_teguixin"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/T/Tupinambis_teguixin%7Ctitle=Zipcodezoo"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
