"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korjo","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Középkoreai_nyelv"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Középkoreai nyelv"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02686r1"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://dbpedia.org/ontology/wikiPageID",576621
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22109689
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://xmlns.com/foaf/0.1/name","középkoreai nyelv"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/History_of_the_Korean_language"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/beszélik","A XVI. Században ebből alakult ki a modern koreai"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/család","kérdéses"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/iso","okm"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/név","középkoreai nyelv"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Handzsa"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://dbpedia.org/ontology/abstract","A középkoreai nyelv a X. és a XVI. Század között, a Korjo-dinasztiától a Csoszon-dinasztiáig létezett. Mivel a Korjo-dinasztia az ország fővárosát áthelyezte a Koreai-félsziget északi részén fekvő Keszongba, ekkorra megváltoztak a nyelvi szokványok. A középkoreai nyelvet érintő tanulmányok egyik legfőbb forrása a Kjerim ljusza 계림류사 雞林類事, egy koreai szótár több száz bejegyzése. Itt a kiejtést kínai írásjegyekkel jelölték. Azonban minden ezt tanulmányozó tudósnak tisztában kell lennie azzal, hogy a kínai csak bizonyos határok között képes visszaadni más nyelvek kiejtését."
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középkoreai_nyelv?oldid=22109689&ns=0"
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Középkoreai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középkoreai_nyelv"
"http://hu.wikipedia.org/wiki/Középkoreai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középkoreai_nyelv"
