"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tenger_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek"
"http://hu.dbpedia.org/resource/Legújabb_testamentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sárkányvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",1106601
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",21370802
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_fantasyfilmek?oldid=21370802&ns=14"
